﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Granollers. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:080961&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;2;0;0;0;2
B Indústries extractives;1;1;0;0;2
C Indústries manufactureres;160;60;25;3;248
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;1;3;0;6
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;5;2;1;9
F Construcció;154;32;2;0;188
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";479;99;14;2;594
H Transport i emmagatzematge;72;13;2;0;87
I Hostaleria;183;25;2;0;210
J Informació i comunicacions;32;7;1;0;40
K Activitats financeres i d'assegurances;30;1;1;0;32
L Activitats immobiliàries;115;0;1;0;116
M Activitats professionals, científiques i tècniques;164;25;4;0;193
N Activitats administratives i serveis auxiliars;69;24;8;2;103
O Administració pública, Defensa i Seguretat Social obligatòria;3;6;6;1;16
P Educació;52;27;9;2;90
Q Activitats sanitàries i de serveis socials;84;17;3;1;105
R Activitats artístiques, recreatives i d'entreteniment;46;12;1;0;59
S Altres serveis;122;9;1;0;132
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;0;0;0;2
U Organismes extraterritorials;0;0;0;0;0
Total;1773;364;85;12;2234

