﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cabanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170307&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;8;20;55;101
06/2020;19;9;20;55;103
03/2020;19;8;21;55;103
12/2019;18;8;18;58;102
09/2019;18;8;18;60;104
06/2019;18;8;18;60;104
03/2019;19;7;19;59;104
12/2018;19;9;22;57;107
09/2018;19;9;22;57;107
06/2018;17;9;21;54;101
03/2018;18;9;19;53;99
12/2017;20;9;21;51;101
09/2017;21;9;22;48;100
06/2017;21;9;22;51;103
03/2017;20;9;22;51;102
12/2016;20;9;21;53;103
09/2016;22;7;21;53;103
06/2016;23;7;22;56;108
03/2016;24;7;21;55;107
12/2015;23;7;21;52;103
09/2015;24;7;21;51;103
06/2015;24;8;21;51;104
03/2015;23;9;22;53;107
12/2014;23;9;23;56;111
09/2014;24;9;24;54;111
06/2014;24;9;24;54;111
03/2014;22;9;24;53;108
12/2013;22;9;24;55;110
09/2013;22;9;23;54;108
06/2013;21;9;24;53;107
03/2013;21;9;27;48;105
12/2012;24;10;24;49;107
09/2012;24;9;24;51;108
06/2012;25;8;25;50;108
03/2012;26;8;26;50;110
12/2011;27;9;26;53;115
09/2011;27;9;24;52;112
06/2011;27;9;27;56;119
03/2011;27;12;27;58;124
12/2010;29;11;28;59;127
09/2010;30;10;28;59;127
06/2010;32;11;29;59;131
03/2010;34;11;24;57;126
12/2009;35;11;26;54;126
09/2009;35;10;27;57;129
06/2009;36;10;29;56;131
03/2009;36;10;29;56;131
12/2008;35;10;29;55;129
09/2008;35;10;29;56;130
06/2008;35;10;28;56;129
03/2008;36;10;28;55;129

