﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Prats i Sansor
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251752&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;35;20;35;90
12/2023 (p);5;35;20;35;85
09/2023 (p);5;35;20;35;90
06/2023 (p);5;40;20;40;100
03/2023 (p);5;35;20;35;85
12/2022 (p);5;30;20;30;85
09/2022 (p);5;35;15;35;85
06/2022 (p);5;30;20;50;100
03/2022 (p);5;30;20;40;90
12/2021 (p);5;25;15;45;90
09/2021 (p);5;25;20;45;90
06/2021 (p);5;25;15;50;95
03/2021 (p);5;20;20;35;80
12/2020 (p);5;15;15;35;65

