﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:21
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;12507;11432;21943;23264;10022;79168
homes;6311;5178;11583;12091;5170;40333
dones;6196;6254;10361;11173;4852;38835
Estrangera;2547;2279;4987;2463;359;12635
homes;1437;1012;2807;1383;210;6850
dones;1110;1267;2180;1080;149;5785
Total;15054;13711;26931;25726;10381;91803
homes;7748;6190;14390;13474;5381;47183
dones;7306;7520;12541;12252;5000;44620

