﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Pol de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082359
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4239;2087;2152;496;945;5680
2021;4150;2082;2068;481;907;5538
2020;4042;2084;1958;482;904;5428
2019;4015;2108;1907;482;802;5299
2018;3955;2088;1867;498;725;5178
2017;3915;2066;1849;506;641;5062
2016;3852;2045;1807;499;600;4951
2015;3861;2037;1824;525;626;5012
2014;3811;2007;1804;528;658;4997
2013;3793;2001;1792;538;735;5066
2012;3808;1994;1814;529;736;5073
2011;3804;1983;1821;551;715;5070
2010;3801;1972;1829;564;711;5076
2009;3800;1949;1851;589;713;5102
2008;3740;1888;1852;568;662;4970
2007;3702;1857;1845;560;642;4904
2006;3627;1810;1817;535;611;4773
2005;3516;1776;1740;529;552;4597
2004;3448;1757;1691;534;482;4464
2003;3342;1720;1622;513;421;4276
2002;3179;1689;1490;507;349;4035
2001;3083;1695;1388;472;266;3821
2000;2932;1640;1292;440;222;3594

