﻿Cadastre immobiliari rústic
Forès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430614&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2009;1990;1084;1164;1074
2021;2009;1990;1084;1164;1074
2020;2009;1990;1084;1164;1074
2019;2009;1990;1084;1164;1074
2018;2009;1990;1083;1066;984
2017;2009;1990;1083;984;908
2016;..;1990;1084;979;903
2015;..;1990;1087;979;901
2014;..;1990;1087;979;901
2013;..;1990;1062;978;921
2012;..;1990;1060;978;922
2011;..;1990;1060;978;922
2010;..;1990;1063;978;920
2009;..;1990;1063;968;911
2008;..;1990;804;763;949
2007;..;1990;803;748;932
2006;..;1990;803;734;914

