﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alòs de Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250220
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;29261;1045;751;870;1236
2021;25537;912;663;770;1093
2020;28899;876;684;738;1007
2019;29702;874;677;735;998
2018;35041;898;657;761;1014
2017;32551;857;638;703;851
2016;32162;825;636;641;849
2014;32137;747;600;633;772
2013;30611;765;599;631;774
2012;31481;750;587;619;755
2011;33363;741;581;613;747

