﻿Eleccions al Congrés de Diputats. Dades generals
Garrigàs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170754&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;340;257;254;2;1;75,6;24,4
2016;330;205;204;1;0;62,1;37,9
2015;334;234;222;5;7;70,1;29,9
2011;304;216;205;5;6;71,1;28,9
2008;306;228;218;7;3;74,5;25,5
2004;262;207;203;3;1;79,0;21,0
2000;274;205;205;0;0;74,8;25,2
1996;268;206;203;2;1;76,9;23,1
1993;267;210;206;1;3;78,7;21,4
1989;252;184;182;1;1;73,0;27,0
1986;276;179;176;0;3;64,9;35,1
1982;291;214;204;1;9;73,5;26,5
1979;308;187;182;0;5;60,7;39,3
1977;287;233;226;1;6;81,2;18,8

