﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:430141&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;558;7;2;1;1;6;5;22;580
Tècnics i professionals científics i intel.lectuals;534;1;4;0;4;4;1;14;548
Tècnics i professionals de suport;637;4;1;0;2;6;1;14;651
Empleats administratius;648;0;0;3;2;12;0;17;665
Treballadors de serveis i venedors de comerç;958;3;9;7;4;33;9;65;1023
Treballadors qualificats en act.agràries i pesqueres;376;5;7;2;0;11;1;26;402
Artesans i treballadors qualificats de les indúst. i constr.;1547;3;11;18;2;29;9;72;1619
Operadors d' instal.lacions i maquinària, i muntadors;917;1;7;12;2;40;17;79;996
Treballadors no qualificats;698;2;27;34;7;106;12;188;886
Forces armades;4;0;0;0;0;0;0;0;4
Total;6877;26;68;77;24;247;55;497;7374

