﻿Població. Per any d'arribada al municipi
Barcelona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080193
;2021
2020;73287
2019;96621
2018;58206
2017;52809
2016;41001
2011-2015;148161
2001-2010;212040
1991-2000;65595
1981-1990;39540
Abans de 1981;214227
Sempre hi ha viscut;626073
Total;1627557

