﻿Atur registrat (a 31 de març). Recomptes
Sant Martí Vell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171735&lang=es
;Atur
2024;7
2023;9
2022;9
2021;21
2020;20
2019;13
2018;15
2017;14
2016;10
2015;9
2014;10
2013;12
2012;13
2011;15
2010;10
2009;8
2008;8
2007;6
2006;10
2005;8
2004;2
2003;6
2002;8
2001;6
2000;4
1999;4
1998;1
1997;1
1996;3
1995;5
1994;4
1993;8
1992;8
1991;5
1990;2
1989;7
1988;9
1987;9
1986;9
1985;6
1984;6
1983;0

