﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Miquel de Campmajor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171740
;2009;1999
   Total;;
   explot.;27;31
    ha;762;655
 secà;;
 explot.;25;31
 ha;752;647
 regadiu;;
 explot.;14;18
 ha;11;7
       Terres llaurades;;
 explot.;24;26
 ha;410;364
        Pastures permanents;;
 explot.;16;18
 ha;352;290

