﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Albiol, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430038&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);225;20;245
03/2024 (p);220;20;240
02/2024;215;20;235
01/2024;215;15;230
12/2023;215;15;230
11/2023;215;20;235
10/2023;220;20;240
09/2023;225;15;240
08/2023;210;20;225
07/2023;205;15;220
06/2023;210;15;225
05/2023;230;15;245
04/2023;230;15;250
03/2023;235;15;250
02/2023;235;15;245
01/2023;230;10;240
12/2022;230;10;245
11/2022;235;15;250
10/2022;240;15;255
09/2022;230;10;245
08/2022;225;10;235
07/2022;230;10;240
06/2022;230;15;245
05/2022;235;15;250
04/2022;230;15;245
03/2022;225;15;240
02/2022;225;10;235
01/2022;220;15;230
12/2021;217;12;229
11/2021;227;13;240
10/2021;219;11;230
09/2021;218;10;228
08/2021;217;12;229
07/2021;221;13;234
06/2021;219;13;232
05/2021;229;12;241
04/2021;228;9;237
03/2021;225;10;235
02/2021;222;10;232
01/2021;223;11;234
12/2020;223;11;234
11/2020;226;10;236
10/2020;230;10;240
09/2020;222;9;231
08/2020;210;10;220
07/2020;214;10;224
06/2020;216;11;227
05/2020;217;12;229
03/2020;218;12;230
12/2019;222;15;237
09/2019;216;12;228
06/2019;210;16;226
03/2019;215;11;226
12/2018;211;11;222
09/2018;211;11;222
06/2018;207;11;218
03/2018;207;7;214
12/2017;201;6;207
09/2017;200;12;212
06/2017;197;5;202
03/2017;201;7;208
12/2016;198;6;204
09/2016;199;8;207
06/2016;199;7;206
03/2016;192;9;201
12/2015;185;8;193
09/2015;194;9;203
06/2015;182;10;192
03/2015;176;11;187
12/2014;177;11;188
09/2014;174;11;185
06/2014;173;9;182
03/2014;168;5;173
12/2013;172;5;177
09/2013;180;9;189
06/2013;181;10;191
03/2013;179;9;188
12/2012;173;9;182
09/2012;181;12;193
06/2012;176;13;189
03/2012;175;11;186

