﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Alta Ribagorça. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:05
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;70;54;124;2;0;2;2;4;6;74;58;132
De 5 a 9 anys;76;65;141;2;5;7;14;4;18;92;74;166
De 10 a 14 anys;95;78;173;4;3;7;9;7;16;108;88;196
De 15 a 19 anys;73;68;141;1;6;7;13;12;25;87;86;173
De 20 a 24 anys;76;66;142;4;6;10;15;22;37;95;94;189
De 25 a 29 anys;83;58;141;8;4;12;28;30;58;119;92;211
De 30 a 34 anys;72;64;136;12;15;27;28;41;69;112;120;232
De 35 a 39 anys;74;80;154;15;17;32;27;40;67;116;137;253
De 40 a 44 anys;100;96;196;18;11;29;44;50;94;162;157;319
De 45 a 49 anys;159;112;271;16;13;29;40;37;77;215;162;377
De 50 a 54 anys;135;109;244;21;17;38;34;25;59;190;151;341
De 55 a 59 anys;103;90;193;34;35;69;15;8;23;152;133;285
De 60 a 64 anys;97;99;196;36;29;65;13;10;23;146;138;284
De 65 a 69 anys;84;46;130;34;38;72;3;7;10;121;91;212
De 70 a 74 anys;45;52;97;28;37;65;4;3;7;77;92;169
De 75 a 79 anys;41;31;72;24;36;60;1;3;4;66;70;136
De 80 a 84 anys;16;26;42;16;31;47;0;2;2;32;59;91
85 anys o més;51;52;103;34;52;86;1;2;3;86;106;192
Total;1450;1246;2696;309;355;664;291;307;598;2050;1908;3958

