﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Campdevànol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170366&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1197;129;1326;90;564;102;117;873;2202
Hombres;621;60;681;51;252;57;51;411;1095
Mujeres;576;69;645;39;312;45;69;465;1107
Resto de España;69;6;75;12;291;3;36;342;414
Hombres;33;3;36;3;135;0;0;138;177
Mujeres;36;3;39;9;156;0;33;198;240
Extranjero;81;15;96;6;6;6;60;78;177
Hombres;45;6;51;3;3;3;24;33;81
Mujeres;39;12;51;0;3;3;36;42;96
Total;1347;153;1500;105;858;114;213;1290;2793
Hombres;702;66;768;60;390;60;75;585;1353
Mujeres;651;87;738;48;468;51;138;705;1443

