﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Esplugues de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080771&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;168;3;0;3;177
De 31 a 45 m²;2940;135;0;12;3090
De 46 a 60 m²;5862;492;27;6;6387
De 61 a 75 m²;3531;216;219;3;3972
De 76 a 90 m²;1671;90;30;21;1815
De 91 a 105 m²;726;51;3;3;786
De 106 a 120 m²;267;42;0;0;309
De 121 a 150 m²;366;12;0;6;387
De 151 a 180 m²;213;3;0;3;222
Más de 180 m²;399;9;0;186;594
No consta;12;0;0;33;45
Total;16161;1059;282;279;17778

