﻿Població. Per any d'arribada al municipi i sexe
Castellar del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080517
;Homes;Dones;Total
2020;510;471;981
2019;492;480;975
2018;405;369;777
2017;369;327;696
2016;306;303;609
2011-2015;1011;1104;2112
2001-2010;2274;2421;4695
1991-2000;1467;1509;2979
1981-1990;792;825;1617
Abans de 1981;1260;1572;2832
Sempre hi ha viscut;3303;3075;6375
Total;12186;12459;24645

