﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171215
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;11;0;11;23
Tècnics i professionals científics i intel·lectuals;0;0;2;9;0;4;15
Tècnics i professionals de suport;0;1;1;15;1;0;18
Empleats administratius;0;1;4;1;0;0;6
Treballadors de serveis i venedors de comerç;1;1;2;15;1;3;23
Treballadors qualificats en act. agràries i pesqueres;0;0;1;11;0;14;26
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;10;1;0;13
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;9;0;0;10
Treballadors no qualificats;1;2;0;4;1;0;8
Forces armades;0;0;0;0;0;0;0
Total;2;9;10;85;4;32;142

