﻿Indicators on dwellings
Ginestar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430672&lang=en
;2021
Proportion of main dwellings (%);55,5
Proportion of non-main dwellings (%);44,5
Proportion of main dwellings owned (%);72,8
Proportion of main dwellings rented (%);17,7
Proportion of main dwellings in other tenure status (%);9,5
Proportion of main dwellings up to 45 m2 (%);5,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);21,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,5
Proportion of main dwellings over 120 m2 (%);34,9
Proportion of main dwellings built up to 1950 (%);58,1
Proportion of main dwellings built from 1951 to 1970 (%);3,1
Proportion of main dwellings built from 1971 to 1980 (%);3,7
Proportion of main dwellings built from 1981 to 2000 (%);7,3
Proportion of main dwellings built in 2001 or later (%);23,9

