﻿Població a 1 de gener. Per nacionalitat (continents)
Cànoves i Samalús
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080425
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;3145;65;12;25;7;34;1;3289
2021;3084;59;15;22;6;32;1;3219
2020;3022;70;2;20;10;29;3;3156
2019;2976;72;4;22;9;31;3;3117
2018;2884;54;4;15;10;25;3;2995
2017;2808;48;1;14;10;23;2;2906
2016;2774;48;6;16;9;20;0;2873
2015;2790;50;10;19;8;19;1;2897
2014;2737;58;7;21;9;30;1;2863
2013;2746;66;4;20;9;31;1;2877
2012;2736;70;2;23;5;27;2;2865
2011;2698;60;5;21;1;31;2;2818
2010;2668;71;4;21;1;42;2;2809
2009;2625;59;4;17;1;31;5;2742
2008;2576;47;5;18;1;38;8;2693
2007;2549;35;5;18;1;28;2;2638
2006;2404;33;3;27;1;20;2;2490
2005;2297;29;4;28;1;15;1;2375
2004;2234;23;3;30;1;5;1;2297
2003;2087;23;1;39;0;4;1;2155
2002;1997;21;1;43;0;3;1;2066
2001;1901;20;1;22;0;0;1;1945
2000;1842;18;1;9;0;0;0;1870

