﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabanelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170314&lang=es
;2009;1999
      Total;;
 explot.;34;37
 jornades;10556;14894
 UTA;37;53
     Mà d'obra familiar;;
 total;;
  explot.;24;31
 nombre persones;39;51
  jornades;5516;9781
  UTA;18;31
 titular;;
 nombre persones;24;31
  jornades;4136;6276
  UTA;13;20
 altres familiars;;
  explot.;10;17
 nombre persones;15;20
  jornades;1380;3505
  UTA;5;11
       Mà d'obra assalariada;;
 total;;
  explot.;13;10
  jornades;4832;5018
  UTA;18;22
 fixa;;
  explot.;12;9
 nombre persones;19;24
  jornades;4100;4728
  UTA;15;21
 eventual;;
  explot.;4;3
  jornades;732;290
  UTA;3;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;22
 jornades;208;95
 UTA;1;0

