﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Solsonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:35&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;3;0;3;0;51;0;15;66;69
Hombres;0;3;3;0;30;0;3;33;33
Mujeres;3;0;3;0;21;0;12;33;36
Extranjera;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0
Total;6;0;6;0;48;0;15;63;69
Hombres;3;3;6;0;30;0;3;33;36
Mujeres;3;0;3;0;21;0;12;33;36

