﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Caldes d'Estrac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080327
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;0;0;0;0;1;0;0;0;1
1989;0;0;0;0;1;0;0;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;1;1;0;1;0;3
1986-81;2;0;4;1;4;0;3;0;14
1980-71;4;1;3;3;4;0;1;0;16
1970-61;10;0;4;6;6;1;15;0;42
1960-51;3;1;1;6;8;2;9;0;30
1950-41;0;1;2;5;3;0;7;0;18
1940-31;1;1;0;0;0;0;2;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;21;4;14;22;28;3;38;0;130

