﻿Main dwellings. By year of construction and tenure status
Alamús, els. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:250045&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;7;14;3;6;6;11;16;21;84
Owned with mortgage or loan;0;0;0;0;0;0;0;0;0
Owned by inheritance or donation;20;19;5;17;5;9;11;3;89
Given free, by company or work reason;0;0;1;0;1;0;0;1;3
Given free, by other people or institutions;0;1;0;0;0;0;0;0;1
Rented, unfurnished;0;2;0;0;1;1;1;0;5
Rented, with furniture;0;3;1;0;0;1;0;0;5
Rented, other;0;0;0;0;0;0;0;0;0
Total;27;39;10;23;13;22;28;25;187

