﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Preixana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251765
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;111554;1014;743;820;1146
2021;102077;903;655;722;1055
2020;97025;859;649;702;985
2019;94473;859;643;696;996
2018;91848;827;623;673;960
2017;94542;801;605;659;942
2016;96448;791;604;636;900
2014;95777;772;600;633;857
2013;96191;763;599;631;854
2012;100427;738;586;619;819
2011;100797;730;577;613;799

