﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171870&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;4;2;18;25
12/2023 (p);1;4;2;15;22
09/2023 (p);1;4;2;18;25
06/2023 (p);1;4;3;18;26
03/2023 (p);1;4;3;15;23
12/2022 (p);1;4;3;15;23
09/2022 (p);1;4;3;16;24
06/2022 (p);1;4;3;17;25
03/2022 (p);0;4;2;14;20
12/2021 (p);0;4;2;13;19
09/2021 (p);0;4;2;15;21
06/2021 (p);0;4;2;15;21
03/2021 (p);0;4;2;14;20
12/2020 (p);0;4;2;13;19

