﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Boi de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082016&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;14;32
 altres activitats lucratives;;
 principal;7;8
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;2;6
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;7
 persones;3;7
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;0
 persones;0;0

