﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Berguedà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:14&lang=es
;Homes;Dones;Total
2022;5382;5955;11337
2021;5336;5941;11277
2020;5357;5970;11327
2019;5448;6055;11503
2018;5457;6067;11524
2017;5430;6061;11491
2016;5417;6073;11490
2014;5433;6174;11607
2013;5461;6197;11658
2012;5372;6219;11591
2011;5283;6243;11526

