﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Pobla de Cérvoles, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251692
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;172;162;152;153;160;161;172;182;179;189;197;200;194;207;205;207;206;206;199;193;181;176;173
Barcelona;59;58;49;47;48;48;52;57;50;57;58;63;59;64;62;61;57;54;45;40;34;29;31
Girona;0;0;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Lleida;95;88;89;91;98;98;105;109;113;116;123;122;119;124;125;129;131;133;134;132;127;126;125
Tarragona;18;16;13;14;13;14;14;14;15;15;15;14;15;18;17;16;17;18;19;20;19;20;16
Resta d'Espanya;23;23;24;25;24;25;25;27;29;30;33;28;29;31;27;30;30;33;32;34;37;34;34
Andalusia;10;10;12;14;13;13;13;13;14;14;14;13;14;15;14;16;17;19;20;22;23;21;21
Aragó;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;1;0;0;0;0;0;1;0;1;2;2;2;2;2;2;2;2;2;0
Castella i Lleó;2;2;2;4;3;3;3;3;3;4;5;3;2;2;1;1;2;2;2;2;2;2;3
Comunitat Valenciana;3;3;3;2;2;2;2;3;3;3;3;3;3;5;3;3;2;2;2;2;2;2;1
Extremadura;3;3;3;3;3;3;4;5;5;5;6;6;6;4;4;5;5;5;3;3;3;3;4
Galícia;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Comunitat de Madrid;3;3;2;1;1;1;1;1;2;2;2;1;1;1;1;1;1;1;1;1;2;2;3
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0
Estranger;14;13;13;13;7;8;9;13;12;15;15;17;17;19;13;14;14;11;7;6;6;8;5
Total;209;198;189;191;191;194;206;222;220;234;245;245;240;257;245;251;250;250;238;233;224;218;212

