﻿Atur registrat (a 31 de març). Recomptes
Garrigues
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:18
;Atur
2024;668
2023;673
2022;750
2021;912
2020;719
2019;771
2018;813
2017;859
2016;955
2015;1079
2014;1144
2013;1229
2012;1130
2011;1030
2010;946
2009;816
2008;417
2007;391
2006;429
2005;408
2004;297
2003;355
2002;336
2001;264
2000;289
1999;316
1998;387
1997;410
1996;393
1995;418
1994;536
1993;494
1992;500
1991;500
1990;441
1989;493
1988;614
1987;659
1986;667
1985;690
1984;553
1983;310

