﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:26
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;372;75;75;45;36;39;72;30;75;99;9;6;942
2 plantes;144;54;48;30;30;27;30;27;33;78;15;0;513
3 plantes;54;18;24;24;24;27;93;69;129;201;0;0;666
4 plantes;9;0;6;9;6;21;27;39;147;306;3;0;570
5 plantes;3;0;3;0;0;24;24;0;51;87;9;0;198
6 plantes;0;0;0;0;0;3;108;0;0;0;0;0;111
7 plantes;0;0;0;0;0;0;57;6;0;0;0;0;60
8 plantes;0;0;0;0;0;0;3;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;6;0;0;0;0;0;6
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;3;0;0;0;0;3;0;114;120
Total;585;147;156;111;96;141;420;174;435;774;33;120;3189

