﻿Población a 1 de enero. Por sexo y edad año a año
Tornabous. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252252&lang=es
;Hombres;Mujeres;Total
0 años;1;6;7
1 año;7;3;10
2 años;4;2;6
3 años;3;4;7
4 años;6;2;8
5 años;1;7;8
6 años;2;1;3
7 años;4;3;7
8 años;5;1;6
9 años;4;2;6
10 años;4;7;11
11 años;10;0;10
12 años;5;6;11
13 años;3;2;5
14 años;5;8;13
15 años;6;5;11
16 años;4;4;8
17 años;8;0;8
18 años;3;1;4
19 años;2;1;3
20 años;7;4;11
21 años;1;4;5
22 años;4;5;9
23 años;4;1;5
24 años;5;5;10
25 años;5;4;9
26 años;6;1;7
27 años;7;6;13
28 años;3;3;6
29 años;8;5;13
30 años;4;6;10
31 años;4;5;9
32 años;10;3;13
33 años;4;2;6
34 años;6;7;13
35 años;6;5;11
36 años;5;5;10
37 años;4;6;10
38 años;5;4;9
39 años;5;10;15
40 años;5;5;10
41 años;7;3;10
42 años;6;1;7
43 años;9;8;17
44 años;11;4;15
45 años;6;4;10
46 años;11;4;15
47 años;8;8;16
48 años;8;2;10
49 años;11;7;18
50 años;5;2;7
51 años;8;9;17
52 años;11;5;16
53 años;11;5;16
54 años;4;8;12
55 años;3;8;11
56 años;4;2;6
57 años;6;7;13
58 años;9;5;14
59 años;10;5;15
60 años;6;2;8
61 años;6;7;13
62 años;2;4;6
63 años;3;5;8
64 años;4;7;11
65 años;6;3;9
66 años;4;7;11
67 años;2;3;5
68 años;5;5;10
69 años;5;3;8
70 años;0;3;3
71 años;6;5;11
72 años;7;3;10
73 años;1;3;4
74 años;5;1;6
75 años;3;5;8
76 años;3;4;7
77 años;6;3;9
78 años;1;4;5
79 años;6;4;10
80 años;3;7;10
81 años;3;7;10
82 años;1;3;4
83 años;1;1;2
84 años;2;4;6
85 años;3;3;6
86 años;3;5;8
87 años;4;4;8
88 años;3;3;6
89 años;5;4;9
90 años;0;2;2
91 años;1;0;1
92 años;2;1;3
93 años;1;3;4
94 años;0;3;3
95 años;0;1;1
96 años;0;0;0
97 años;0;0;0
98 años;0;1;1
99 años;0;0;0
100 años o más;0;0;0
Total;456;391;847

