﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:17&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;1922;2;0;0;0;0;0;0;0;1924
De 15 a 19 anys;3059;37;11;3;0;0;0;0;0;3110
De 20 a 24 anys;2599;321;89;12;4;0;0;0;0;3025
De 25 a 29 anys;1508;914;453;65;12;1;0;1;0;2954
De 30 a 34 anys;651;898;1158;237;47;9;5;1;2;3008
De 35 a 39 anys;349;515;1320;426;105;39;10;2;6;2772
De 40 a 44 anys;308;278;1037;536;198;68;18;4;11;2458
De 45 a 49 anys;222;236;856;530;232;80;31;6;11;2204
De 50 a 54 anys;185;220;672;441;231;88;36;20;13;1906
De 55 a 59 anys;317;292;729;491;227;95;52;18;34;2255
De 60 a 64 anys;327;348;698;394;197;100;52;28;27;2171
De 65 a 69 anys;372;350;523;300;182;93;53;26;44;1943
De 70 a 74 anys;317;277;330;186;107;76;45;28;37;1403
De 75 anys i més;622;340;532;320;205;123;63;45;81;2331
Total;12758;5028;8408;3941;1747;772;365;179;266;33464

