﻿Població. Per sexe, edat quinquennal i estat civil
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171208
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;48;49;97;0;0;0;0;0;0;0;0;0;0;0;0;48;49;97
De 15 a 19 anys;26;12;38;0;0;0;0;0;0;0;0;0;0;0;0;26;12;38
De 20 a 24 anys;14;28;42;0;2;2;0;0;0;0;0;0;0;0;0;14;30;44
De 25 a 29 anys;21;15;36;8;12;20;0;0;0;0;1;1;1;1;2;30;29;59
De 30 a 34 anys;15;10;25;28;24;52;0;0;0;0;1;1;0;1;1;43;36;79
De 35 a 39 anys;18;9;27;14;17;31;0;0;0;1;1;2;0;0;0;33;27;60
De 40 a 44 anys;4;5;9;14;13;27;0;0;0;2;1;3;0;0;0;20;19;39
De 45 a 49 anys;5;0;5;21;18;39;1;0;1;1;1;2;0;0;0;28;19;47
De 50 a 54 anys;4;0;4;19;19;38;0;1;1;0;0;0;0;1;1;23;21;44
De 55 a 59 anys;2;1;3;29;31;60;3;2;5;0;0;0;0;1;1;34;35;69
De 60 a 64 anys;3;3;6;18;13;31;1;3;4;2;1;3;1;1;2;25;21;46
De 65 a 69 anys;8;1;9;23;17;40;0;6;6;1;0;1;0;1;1;32;25;57
De 70 a 74 anys;2;0;2;19;19;38;2;7;9;0;0;0;0;0;0;23;26;49
De 75 a 79 anys;1;1;2;21;11;32;1;13;14;0;0;0;0;0;0;23;25;48
De 80 a 84 anys;0;1;1;7;5;12;3;16;19;1;0;1;0;0;0;11;22;33
De 85 anys i més;0;0;0;5;4;9;5;10;15;0;0;0;0;0;0;10;14;24
Total;171;135;306;226;205;431;16;58;74;8;6;14;2;6;8;423;410;833

