﻿Població a 1 de gener. Per nacionalitat (continents)
Peralada
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171328
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1743;117;51;21;12;27;3;1974
2021;1699;125;57;23;16;23;2;1945
2020;1643;155;32;23;13;30;2;1898
2019;1626;132;26;20;15;31;0;1850
2018;1643;138;21;21;14;30;1;1868
2017;1636;139;24;22;16;20;2;1859
2016;1624;129;22;17;16;22;5;1835
2015;1610;138;26;20;17;26;4;1841
2014;1601;152;27;30;17;28;4;1859
2013;1616;196;26;30;20;29;3;1920
2012;1604;180;24;25;18;34;3;1888
2011;1586;167;18;27;20;27;1;1846
2010;1580;161;16;22;24;19;4;1826
2009;1559;147;26;19;22;28;4;1805
2008;1521;143;21;25;20;27;5;1762
2007;1469;129;24;22;15;29;5;1693
2006;1415;112;26;20;18;30;4;1625
2005;1385;99;13;18;12;28;3;1558
2004;1354;82;11;12;8;22;2;1491
2003;1305;65;8;11;9;14;1;1413
2002;1298;51;10;8;7;7;1;1382
2001;1274;39;8;7;3;3;1;1335
2000;1235;25;3;11;3;0;0;1277

