﻿Població a 1 de gener. Per sexe i edat quinquennal
Tortosa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431554
;Homes;Dones;Total
De 0 a 4 anys;749;733;1482
De 5 a 9 anys;845;879;1724
De 10 a 14 anys;998;888;1886
De 15 a 19 anys;990;828;1818
De 20 a 24 anys;969;824;1793
De 25 a 29 anys;945;853;1798
De 30 a 34 anys;948;920;1868
De 35 a 39 anys;1114;1036;2150
De 40 a 44 anys;1378;1221;2599
De 45 a 49 anys;1391;1294;2685
De 50 a 54 anys;1312;1181;2493
De 55 a 59 anys;1209;1189;2398
De 60 a 64 anys;1006;1108;2114
De 65 a 69 anys;864;942;1806
De 70 a 74 anys;745;874;1619
De 75 a 79 anys;589;727;1316
De 80 a 84 anys;409;543;952
De 85 a 89 anys;286;543;829
De 90 a 94 anys;105;320;425
De 95 a 99 anys;28;84;112
100 anys o més;6;17;23
Total;16886;17004;33890

