﻿Población ocupada. Por situación profesional, sexo y edad
Avià. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080116&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;3;1;4;13;6;19;0;0;0;17;7;24
De 20 a 24 años;0;0;0;10;2;12;0;0;0;1;0;1;22;13;35;17;16;33;0;0;0;50;31;81
De 25 a 29 años;1;0;1;7;5;12;2;0;2;0;0;0;30;25;55;16;20;36;0;0;0;56;50;106
De 30 a 34 años;10;2;12;12;6;18;1;0;1;0;0;0;51;38;89;6;12;18;0;0;0;80;58;138
De 35 a 39 años;9;2;11;13;9;22;0;0;0;1;0;1;41;32;73;14;14;28;0;0;0;78;57;135
De 40 a 44 años;12;4;16;14;10;24;0;0;0;1;0;1;41;34;75;6;14;20;0;0;0;74;62;136
De 45 a 49 años;13;2;15;13;11;24;0;0;0;0;0;0;39;25;64;3;8;11;0;0;0;68;46;114
De 50 a 54 años;9;1;10;16;10;26;0;0;0;0;0;0;29;7;36;3;4;7;0;0;0;57;22;79
De 55 a 59 años;5;1;6;12;6;18;0;0;0;0;1;1;14;6;20;2;1;3;0;0;0;33;15;48
De 60 a 64 años;1;1;2;7;4;11;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;14;9;23
65 años o más;0;0;0;1;1;2;0;0;0;1;0;1;0;4;4;0;2;2;0;0;0;2;7;9
Total;60;13;73;106;64;170;3;0;3;4;1;5;276;189;465;80;97;177;0;0;0;529;364;893

