﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bolvir
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170242&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;15;9;..;..;25
2021;..;13;10;..;..;24
2020;..;14;9;..;..;24
2019;..;17;10;..;..;28
2018;..;16;9;..;..;26
2017;..;19;10;..;..;30
2016;..;20;11;..;..;32
2014;..;20;11;..;..;31
2013;..;22;8;..;..;30
2012;..;24;8;..;..;32
2011;..;24;8;..;..;32

