﻿Població. Per any d'arribada a Catalunya, sexe i edat
Teià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082819
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;8;17;21;22;29;43;70;113;149;151;106;72;72;74;46;31;23;16;1063
Homes;1;10;11;13;13;19;30;54;66;79;60;41;30;30;20;11;9;4;501
Dones;7;7;10;9;16;24;40;59;83;72;46;31;42;44;26;20;14;12;562
Arribats l'any 1996;0;0;0;1;0;1;3;1;0;0;1;0;0;0;0;0;0;1;8
Homes;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;1;5
Arribats l'any 1995;3;4;3;0;3;3;6;5;1;0;0;0;0;0;0;0;0;0;28
Homes;0;2;2;0;1;2;4;2;0;0;0;0;0;0;0;0;0;0;13
Dones;3;2;1;0;2;1;2;3;1;0;0;0;0;0;0;0;0;0;15
Arribats l'any 1994;3;1;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;9
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;3;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1993;1;0;2;0;2;1;1;3;2;0;0;0;0;0;0;0;0;0;12
Homes;0;0;1;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;5
Dones;1;0;1;0;1;0;1;1;2;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1992;1;1;0;0;1;2;2;3;1;0;0;0;0;2;0;0;0;0;13
Homes;1;1;0;0;1;0;2;1;0;0;0;0;0;1;0;0;0;0;7
Dones;0;0;0;0;0;2;0;2;1;0;0;0;0;1;0;0;0;0;6
Arribats l'any 1991;0;1;1;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;8
Homes;0;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;10;13;17;11;16;12;27;12;7;11;1;2;1;3;0;1;1;145
Homes;0;6;7;10;3;7;3;14;7;4;7;1;1;0;1;0;0;1;72
Dones;0;4;6;7;8;9;9;13;5;3;4;0;1;1;2;0;1;0;73
Arribats l'any 1980-71;0;0;0;4;12;11;13;21;42;28;17;9;3;1;0;0;1;1;163
Homes;0;0;0;3;7;4;5;8;15;14;9;6;2;1;0;0;0;0;74
Dones;0;0;0;1;5;7;8;13;27;14;8;3;1;0;0;0;1;1;89
Arribats l'any 1970-61;0;0;0;0;0;7;29;43;60;61;36;18;11;12;9;9;3;2;300
Homes;0;0;0;0;0;4;11;21;28;33;21;8;5;5;3;3;1;0;143
Dones;0;0;0;0;0;3;18;22;32;28;15;10;6;7;6;6;2;2;157
Arribats l'any 1960-51;0;0;0;0;0;0;0;9;29;43;29;25;32;25;17;5;4;1;219
Homes;0;0;0;0;0;0;0;6;15;24;13;14;13;8;8;2;2;0;105
Dones;0;0;0;0;0;0;0;3;14;19;16;11;19;17;9;3;2;1;114
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;12;13;14;16;11;6;1;4;89
Homes;0;0;0;0;0;0;0;0;0;4;9;7;4;6;5;2;1;1;39
Dones;0;0;0;0;0;0;0;0;0;8;3;6;10;10;6;4;0;3;50
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;10;11;2;5;8;2;44
Homes;0;0;0;0;0;0;0;0;0;0;0;5;5;7;1;2;4;1;25
Dones;0;0;0;0;0;0;0;0;0;0;0;1;5;4;1;3;4;1;19
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;4;3;2;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;4;2;1;13
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4

