﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Eulàlia de Ronçana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082482
;Homes;Dones;Total
De 0 a 4 anys;164;160;324
De 5 a 9 anys;206;211;417
De 10 a 14 anys;251;235;486
De 15 a 19 anys;250;230;480
De 20 a 24 anys;208;185;393
De 25 a 29 anys;174;154;328
De 30 a 34 anys;189;214;403
De 35 a 39 anys;281;284;565
De 40 a 44 anys;353;334;687
De 45 a 49 anys;373;325;698
De 50 a 54 anys;318;295;613
De 55 a 59 anys;282;266;548
De 60 a 64 anys;218;234;452
De 65 a 69 anys;173;170;343
De 70 a 74 anys;166;168;334
De 75 a 79 anys;119;129;248
De 80 a 84 anys;74;105;179
De 85 a 89 anys;56;97;153
De 90 a 94 anys;23;45;68
De 95 a 99 anys;5;13;18
100 anys o més;0;3;3
Total;3883;3857;7740

