﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080945&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;1;0;0;9;19
Sense estudis;86;63;60;20;4;90
Primer grau;340;308;309;188;5;345
ESO,EGB, Batx.elemental;426;404;405;284;6;432
FP grau mitjà;85;83;82;72;0;85
FP grau superior;45;44;44;42;0;45
Batxillerat superior;124;121;120;111;3;127
Diplomatura;81;81;81;77;0;81
Llicenciatura i doctorat;62;61;62;58;0;62
Total;1259;1166;1163;852;27;1286

