﻿Població a 1 de gener. Per sexe i edat en grans grups
Alforja
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430094
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;138;672;168;129;616;205;267;1288;373
2021;129;647;161;119;587;200;248;1234;361
2020;122;639;158;115;558;191;237;1197;349
2019;122;640;159;126;562;192;248;1202;351
2018;124;631;161;122;558;192;246;1189;353
2017;131;632;160;122;564;190;253;1196;350
2016;127;643;166;120;587;201;247;1230;367
2015;136;636;184;125;603;199;261;1239;383
2014;124;645;177;111;598;204;235;1243;381
2013;139;638;172;108;605;195;247;1243;367
2012;154;645;165;105;597;199;259;1242;364
2011;149;653;158;107;616;183;256;1269;341
2010;152;666;166;113;608;192;265;1274;358
2009;144;655;161;111;593;187;255;1248;348
2008;143;648;149;114;574;186;257;1222;335
2007;143;611;148;107;546;175;250;1157;323
2006;125;547;149;97;493;173;222;1040;322
2005;100;516;154;82;462;174;182;978;328
2004;103;492;156;80;432;183;183;924;339
2003;93;462;162;86;405;185;179;867;347
2002;75;433;164;71;382;178;146;815;342
2001;75;433;170;70;377;184;145;810;354
2000;77;405;166;69;368;184;146;773;350

