﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:251734&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;48;92;151;555;846
Catalunya;37;60;93;410;600
Barcelona;0;5;11;67;83
Girona;0;0;1;4;5
Lleida;35;54;80;336;505
Tarragona;2;1;1;3;7
Resta de l'Estat;11;32;49;129;221
Andalusia;2;9;18;41;70
Aragó;8;17;20;59;104
Astúries;0;1;0;3;4
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;2;1;1;4
Catella i Lleó;1;1;0;5;7
Comunitat Valenciana;0;1;0;4;5
Extremadura;0;1;1;3;5
Galícia;0;0;9;7;16
Madrid;0;0;0;1;1
Múrcia;0;0;0;2;2
Navarra;0;0;0;0;0
País Basc;0;0;0;2;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;0;0;9;16;25

