﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Torre de l'Espanyol, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431520
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;225;184;1,22
2021;226;183;1,23
2020;228;183;1,25
2019;235;188;1,25
2018;232;186;1,25
2017;233;188;1,24
2016;242;195;1,24
2014;256;205;1,25
2013;255;203;1,26
2012;255;197;1,29
2011;257;198;1,30

