﻿Population 16 years of age and over. Males
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14226&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,2873.5,2965.7,92.3
Q3/2013,2841.8,2975.4,133.6
Q2/2013,2864.9,2991.1,126.2
Q1/2013,2869.8,3000.3,130.5
Q4/2012,2885.8,3009.5,123.7
Q3/2012,2894.9,3015.2,120.3
Q2/2012,2917.7,3023.1,105.4
Q1/2012,2929.3,3031.1,101.8
Q4/2011,2938.9,3039.6,100.7
Q3/2011,2930.7,3040.0,109.3
Q2/2011,2944.5,3041.6,97.0
Q1/2011,2958.4,3043.3,84.9
Q4/2010,2965.7,3046.4,80.7
Q3/2010,2968.7,3046.9,78.3
Q2/2010,2967.6,3047.6,80.0
Q1/2010,2965.2,3048.9,83.6
Q4/2009,2972.0,3051.1,79.0
Q3/2009,2975.4,3051.4,75.9
Q2/2009,2982.0,3052.2,70.2
Q1/2009,2986.8,3052.1,65.3
Q4/2008,2989.6,3050.5,61.0
Q3/2008,2989.7,3042.7,52.9
Q2/2008,2988.2,3033.7,45.5
Q1/2008,2986.0,3021.5,35.5
Q4/2007,2978.3,3008.8,30.5
Q3/2007,2966.4,2991.6,25.2
Q2/2007,2955.1,2976.0,20.9
Q1/2007,2938.6,2959.6,20.9
Q4/2006,2917.3,2944.1,26.8
Q3/2006,2898.8,2928.3,29.5
Q2/2006,2884.7,2916.0,31.2
Q1/2006,2871.3,2903.7,32.4
Q4/2005,2855.2,2893.3,38.1
Q3/2005,2836.8,2879.9,43.1
Q2/2005,2819.8,2868.4,48.6
Q1/2005,2804.1,2849.8,45.7
Population 16 years of age and over. Females
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14226&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,3092.6,3127.5,34.8
Q3/2013,3074.8,3128.9,54.1
Q2/2013,3087.3,3137.7,50.4
Q1/2013,3088.2,3141.5,53.3
Q4/2012,3095.6,3145.8,50.2
Q3/2012,3097.7,3146.1,48.4
Q2/2012,3108.2,3148.3,40.1
Q1/2012,3112.3,3151.4,39.1
Q4/2011,3114.2,3154.0,39.8
Q3/2011,3104.2,3149.1,44.9
Q2/2011,3107.8,3146.2,38.4
Q1/2011,3109.8,3144.0,34.2
Q4/2010,3111.4,3143.3,31.9
Q3/2010,3109.4,3139.4,29.9
Q2/2010,3105.4,3137.0,31.6
Q1/2010,3099.3,3134.6,35.3
Q4/2009,3100.2,3133.3,33.1
Q3/2009,3093.5,3129.7,36.2
Q2/2009,3095.2,3127.0,31.8
Q1/2009,3096.7,3123.5,26.8
Q4/2008,3095.8,3119.1,23.3
Q3/2008,3092.6,3109.2,16.6
Q2/2008,3087.4,3100.2,12.9
Q1/2008,3081.4,3089.4,8.0
Q4/2007,3070.8,3079.2,8.3
Q3/2007,3056.9,3064.8,8.0
Q2/2007,3045.3,3052.2,6.9
Q1/2007,3031.6,3039.1,7.4
Q4/2006,3014.3,3026.0,11.7
Q3/2006,2999.2,3011.1,11.9
Q2/2006,2987.6,2999.3,11.8
Q1/2006,2976.4,2987.8,11.4
Q4/2005,2963.9,2978.4,14.5
Q3/2005,2950.4,2965.6,15.2
Q2/2005,2937.0,2955.2,18.1
Q1/2005,2923.9,2942.8,18.9
Population 16 years of age and over. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14226&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,5966.1,6093.2,127.1
Q3/2013,5916.6,6104.3,187.7
Q2/2013,5952.3,6128.9,176.6
Q1/2013,5958.0,6141.8,183.8
Q4/2012,5981.4,6155.3,173.9
Q3/2012,5992.6,6161.3,168.7
Q2/2012,6026.0,6171.4,145.5
Q1/2012,6041.6,6182.5,141.0
Q4/2011,6053.1,6193.6,140.5
Q3/2011,6034.9,6189.1,154.2
Q2/2011,6052.3,6187.7,135.4
Q1/2011,6068.2,6187.3,119.0
Q4/2010,6077.1,6189.7,112.6
Q3/2010,6078.1,6186.3,108.2
Q2/2010,6072.9,6184.6,111.7
Q1/2010,6064.5,6183.5,119.0
Q4/2009,6072.2,6184.3,112.1
Q3/2009,6068.9,6181.0,112.1
Q2/2009,6077.2,6179.3,102.0
Q1/2009,6083.5,6175.6,92.1
Q4/2008,6085.4,6169.7,84.3
Q3/2008,6082.3,6151.8,69.5
Q2/2008,6075.6,6133.9,58.4
Q1/2008,6067.4,6110.9,43.5
Q4/2007,6049.1,6087.9,38.9
Q3/2007,6023.3,6056.5,33.2
Q2/2007,6000.4,6028.2,27.8
Q1/2007,5970.3,5998.6,28.4
Q4/2006,5931.6,5970.1,38.5
Q3/2006,5897.9,5939.3,41.4
Q2/2006,5872.3,5915.3,43.0
Q1/2006,5847.8,5891.5,43.7
Q4/2005,5819.1,5871.7,52.7
Q3/2005,5787.2,5845.5,58.3
Q2/2005,5756.8,5823.5,66.7
Q1/2005,5728.1,5792.7,64.6

