﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Poal, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251689
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21045;5584
2020;19450;5351
2019;18768;5103
2018;18284;4918
2017;17541;4529
2016;17150;4651
2015;16175;3933
2014;15381;3599
2013;14555;3433
2012;14823;3469
2011;14823;3469
2010;14714;3493
2009;14574;3062
2008;14496;2831
2007;13541;1930
2006;11916;2245
2005;10991;1822
2004;10493;1522
2003;9539;1321
2002;6601;1319
2001;6151;1261
2000;5886;1254

