﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Llorenç Savall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082233&lang=en
;2001;1996;1991
Agricultura i ramaderia;6;18;24
Pesca;0;0;0
Indústries extractives;1;1;0
Indústries manufactureres;286;271;245
Electricitat gas i aigua;5;5;3
Construcció;80;56;66
Comerç i reparació;70;58;77
Hostaleria;24;24;19
Transport i comunicacions;28;15;19
Mediació financera;15;23;16
Immob. lloguers i serveis empr.;42;28;21
Adm. pública, defensa i SS;60;34;28
Educació;41;43;23
Sanitat i serveis socials;77;69;61
Altres serveis;13;15;13
Personal domèstic;7;4;1
Organismes extraterrit.;0;0;0
Total;755;664;616

