﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Anoia. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:06
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2281;2112;4393;416;387;803;2697;2499;5196
De 5 a 9 anys;2959;2826;5785;377;330;707;3336;3156;6492
De 10 a 14 anys;3668;3400;7068;321;286;607;3989;3686;7675
De 15 a 19 anys;3718;3500;7218;382;305;687;4100;3805;7905
De 20 a 24 anys;3146;2841;5987;446;358;804;3592;3199;6791
De 25 a 29 anys;2645;2476;5121;631;584;1215;3276;3060;6336
De 30 a 34 anys;2845;2678;5523;743;690;1433;3588;3368;6956
De 35 a 39 anys;3124;3012;6136;772;762;1534;3896;3774;7670
De 40 a 44 anys;4539;4270;8809;812;712;1524;5351;4982;10333
De 45 a 49 anys;5425;4893;10318;638;530;1168;6063;5423;11486
De 50 a 54 anys;4888;4347;9235;473;398;871;5361;4745;10106
De 55 a 59 anys;4230;4003;8233;289;294;583;4519;4297;8816
De 60 a 64 anys;3596;3619;7215;178;181;359;3774;3800;7574
De 65 a 69 anys;2970;3234;6204;125;124;249;3095;3358;6453
De 70 a 74 anys;2637;2927;5564;59;81;140;2696;3008;5704
De 75 a 79 anys;2026;2455;4481;33;55;88;2059;2510;4569
De 80 a 84 anys;1215;1650;2865;16;28;44;1231;1678;2909
85 anys o més;1285;2468;3753;7;21;28;1292;2489;3781
Total;57197;56711;113908;6718;6126;12844;63915;62837;126752

