﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171931
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;750;..;775;1645
06/2020;..;740;..;767;1607
03/2020;..;758;..;781;1629
12/2019;..;748;..;834;1670
09/2019;..;764;..;840;1693
06/2019;..;765;..;850;1697
03/2019;..;756;..;797;1639
12/2018;..;727;..;756;1566
09/2018;0;719;80;726;1525
06/2018;0;734;71;744;1549
03/2018;..;721;..;684;1482
12/2017;..;731;..;666;1474
09/2017;..;725;..;700;1507
06/2017;..;712;..;684;1475
03/2017;..;689;..;633;1406
12/2016;..;664;..;644;1372
09/2016;..;672;..;641;1368
06/2016;..;668;..;657;1390
03/2016;..;658;..;593;1315
12/2015;..;646;..;545;1256
09/2015;..;664;..;577;1296
06/2015;..;643;..;569;1270
03/2015;..;620;..;523;1205
12/2014;..;590;..;535;1178
09/2014;..;589;..;555;1194
06/2014;7;582;47;571;1207
03/2014;..;567;..;505;1120
12/2013;..;560;..;501;1104
09/2013;..;553;..;521;1115
06/2013;5;517;64;533;1119
03/2013;..;521;..;528;1116
12/2012;..;498;..;531;1094
09/2012;..;617;..;569;1261
06/2012;..;617;..;586;1296
03/2012;..;632;..;546;1270
12/2011;..;638;..;538;1245
09/2011;..;637;..;575;1301
06/2011;..;694;..;592;1387
03/2011;..;697;..;539;1332
12/2010;..;704;..;550;1359
09/2010;..;723;..;570;1397
06/2010;..;745;..;560;1412
03/2010;..;764;..;522;1398
12/2009;..;750;..;543;1403
09/2009;..;767;..;502;1395
06/2009;..;780;..;488;1403
03/2009;..;802;..;487;1459
12/2008;..;873;..;498;1561
09/2008;..;873;..;514;1583
06/2008;..;874;..;549;1641
03/2008;5;852;233;522;1612

