﻿Conreus herbacis: hortalisses
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250236
;1999;1989;1982
     Total;;;
 explot.;16;15;23
 ha;3;11;10
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;16;15;23
 ha;3;11;10
     En terreny de conreu;;;
 total;;;
 explot.;1;5;12
 ha;0;8;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;5;12
 ha;0;8;4
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;15;10;13
 ha;3;3;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;15;10;13
 ha;3;3;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

