﻿Población. Por año de llegada a Cataluña y sexo
Vinyols i els Arcs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431785&lang=es
;Hombres;Mujeres;Total
2020;18;15;30
2019;30;21;51
2018;24;15;39
2017;18;9;27
2016;12;9;24
2011-2015;27;27;51
2001-2010;126;105;231
1991-2000;45;27;69
1981-1990;36;21;57
Antes de 1981;105;84;189
Siempre ha vivido;732;705;1434
Total;1167;1038;2205

