﻿Immigracions externes. Per continent de procedència
Manresa
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081136
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;138 (b);216 (b);583 (b);982 (b);141 (b);2 (b);488 (b);2550 (b)
2021;91;55;412;366;92;0;312;1328
2020;75;30;381;368;71;3;254;1182
2019;139;77;621;688;123;1;295;1944
2018;174;81;699;606;128;5;247;1940
2017;163;49;405;372;73;3;261;1326
2016;121;61;239;265;46;5;214;951
2015;128;49;113;150;44;0;252;736
2014;65;35;102;117;32;0;258;609
2013;61;16;94;77;34;1;215;498
2012;75;22;106;89;25;1;225;543
2011;136;32;156;132;49;1;302;808
2010;137;35;195;167;75;1;305;915
2009;113;36;311;175;69;1;266;971
2008;275;65;675;398;107;0;146;1666
2007;705;86;598;437;82;1;37;1946
2006;83;399;447;441;71;0;28;1469
2005;57;323;679;407;68;0;42;1576
2004;53;177;539;348;77;3;14;1211

