﻿Bovins
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170340&lang=en
;1999;1989
     Total bovins;;
 explot.;3;7
 caps;62;96
     Vaques;;
 total;;
 explot.;2;7
 caps;45;71
 de llet;;
 explot.;2;7
 caps;35;71
 altres;;
 explot.;1;0
 caps;10;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;25
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;25
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;0
 caps;17;0
 mascles;;
 explot.;1;0
 caps;3;0
 femelles;;
 explot.;1;0
 caps;14;0

