﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080961
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;327;499;826
De 30 a 34 anys;779;1158;1936
De 35 a 39 anys;1389;1391;2780
De 40 a 44 anys;1516;1388;2904
De 45 a 49 anys;1299;1375;2674
De 50 a 54 anys;1426;1538;2963
De 55 a 59 anys;1380;1172;2551
De 60 a 64 anys;1113;1142;2255
De 65 a 69 anys;1037;820;1858
De 70 a 74 anys;789;713;1502
De 75 a 79 anys;653;570;1224
De 80 a 84 anys;362;282;644
De 85 anys i més;303;152;455
Total;12373;12293;24665

