﻿Llocs de treball. Assalariats. Per branques d'activitat
Catalunya. 2018
Unitats: Milers de llocs de treball.
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13252&t=201800
;Valor;Variació (%)
Agricultura, ramaderia, silvicultura i pesca;31;1,0
Agricultura, ramaderia, silvicultura i pesca;31;1,0
Indústria i activitats de sanejament;500;3,1
Indústria manufacturera;456;3,4
Indústries extractives;2;1,6
Indústries de productes alimentaris, begudes i tabac;99;6,1
Indústries tèxtils, confecció, cuir i calçat;32;0,1
Indústries fusta i paper;20;0,5
Arts gràfiques i suports enregistrats;15;10,4
Indústries químiques i refinació petroli;38;0,5
Fabricació productes farmacèutics;22;3,5
Fabricació de productes de cautxú i matèries plàstiques;23;1,4
Indústries d'altres productes minerals no metàl·lics;11;6,1
Metal·lúrgia;8;2,6
Fabricació productes metàl·lics, exc. maquinària;51;4,1
Fabricació productes informàtics i electrònics;9;6,4
Fabricació materials i equips elèctrics;14;5,4
Fabricació maquinària i equips ncaa;29;-1,4
Fabricació de vehicles de motor i altres materials de transport;45;2,9
Mobles i indústries manufactureres diverses;16;3,4
Reparació i instal·lació maquinària i equips;22;4,7
Energia elèctrica, gas, vapor i aire condicionat;5;3,7
Captació, potabilització i distribució d'aigua;8;1,1
Sanejament, gestió residus i descontaminació;29;-0,3
Construcció;176;6,2
Construcció;176;6,2
Serveis;2515;2,6
Activitats immobiliàries, professionals i altres;1018;4,0
Comerç, transport i hostaleria;853;1,2
Venda i reparació de vehicles de motor i motocicletes;46;1,5
Comerç a l'engròs i intermediaris, excepte de vehicles motor;203;-0,3
Comerç al detall, excepte vehicles motor i motocicletes;247;1,2
Transport terrestre, transport per canonades;63;-1,5
Transport marítim i aeri;9;13,7
Emmagatzematge i activitats afins al transport, activitats postals;63;1,3
Serveis d'allotjament, menjar i begudes;221;2,8
Informació i comunicacions;99;4,9
Edició i serveis audiovisuals;23;0,4
"Telecomunicacions; serveis informàtics i serveis informació";75;6,4
Activitats financeres i d'assegurances;57;0,6
Activitats financeres i assegurances;57;0,6
Activitats immobiliàries;36;4,8
Activitats immobiliàries;36;4,8
Activitats professionals, científiques i administratives;479;5,4
Activitats jurídiques i comptables, de consultoria i serveis tècnics;119;6,3
Recerca i desenvolupament;15;6,3
"Publicitat i altres activ. professionals i tècniques; activ. veterinàries";50;11,2
Activitats administratives i serveis auxiliars;296;4,1
Adm. pública, educació, sanitat i serveis socials;644;2,2
Administració pública, Defensa i SS obligatòria;171;1,3
Educació;205;0,1
Activitats sanitàries;153;1,8
Activitats serveis socials;116;8,3
Activitats artístiques, recreatives i altres serveis;347;2,4
Activitats artístiques, recreatives i d'entreteniment;75;3,5
Altres serveis;100;3,4
Activitats llars;171;1,4
Total;3223;2,8

