﻿Population at 1 January. By place of birth. Totals
Cervià de Ter
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170502&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;800;573;227;72;127;999
2021;778;553;225;71;124;973
2020;766;540;226;70;130;966
2019;771;548;223;71;126;968
2018;762;534;228;68;118;948
2017;757;533;224;65;101;923
2016;760;537;223;64;92;916
2015;763;532;231;65;98;926
2014;770;538;232;65;99;934
2013;752;527;225;61;96;909
2012;746;527;219;59;101;906
2011;747;534;213;57;91;895
2010;743;531;212;56;96;895
2009;729;518;211;57;103;889
2008;714;506;208;54;95;863
2007;708;502;206;59;83;850
2006;690;494;196;58;79;827
2005;674;486;188;59;63;796
2004;634;461;173;58;38;730
2003;618;451;167;58;26;702
2002;602;437;165;57;13;672
2001;551;405;146;50;0;601
2000;555;408;147;52;0;607

