﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Premià de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081727
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;606,42;747,88;537,40;1352,58;535,22;809,70;495,87;5085,07
2020;630,65;772,27;530,54;1303,30;437,39;885,76;510,30;5070,21
2019;587,22;722,47;482,04;1223,60;535,24;951,87;642,33;5144,76
2018;536,38;605,07;469,36;1180,28;398,56;706,80;485,63;4382,07
2017;524,96;471,17;393,55;1067,40;362,42;631,02;531,88;3982,40
2016;478,74;431,64;358,62;1072,56;296,27;539,33;432,04;3609,20
2015;482,34;421,20;341,58;1113,66;495,12;713,97;562,51;4130,39
2014;475,62;405,18;336,92;1222,90;650,13;705,15;487,17;4283,07
2013;427,23;372,33;293,27;1171,26;315,55;584,59;351,47;3515,70
2012;368,73;371,37;246,54;1259,40;196,80;481,44;386,67;3310,95
2011;368,23;439,64;251,98;1357,70;174,54;702,10;340,26;3634,45
2010;374,83;424,41;255,08;1356,66;457,42;792,95;495,06;4156,41
2009;351,29;443,39;238,38;1295,42;..;652,02;4,00;2984,50
2008;352,02;467,20;222,74;1283,98;182,71;853,42;537,93;3900,00
2007;345,56;365,22;184,97;..;..;..;3,38;899,13
2006;313,69;464,14;168,89;1272,18;84,70;840,93;22,80;3167,33
2005;275,10;460,72;154,89;1003,32;..;..;3,24;1897,27
2004;185,94;340,39;141,57;..;..;..;2,79;670,69
2003;239,09;363,63;162,65;..;..;..;2,82;768,19
2002;171,82;286,44;141,62;..;..;..;3,76;603,64
2001;178,81;405,37;105,03;..;..;..;1,30;690,51
2000;165,20;303,71;59,47;..;..;588,64;1,15;1118,17

