﻿Població ocupada. Per situació professional, sexe i edat
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250582
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;2;3;5;0;0;0;0;0;0;8;5;13;28;9;37;0;0;0;40;17;57
De 20 a 24 anys;3;3;6;4;5;9;0;0;0;2;1;3;79;38;117;40;47;87;0;0;0;128;94;222
De 25 a 29 anys;11;6;17;12;12;24;0;0;0;0;1;1;95;76;171;41;44;85;0;0;0;159;139;298
De 30 a 34 anys;23;5;28;14;15;29;2;2;4;2;0;2;98;71;169;31;26;57;0;0;0;170;119;289
De 35 a 39 anys;28;11;39;30;13;43;2;2;4;0;0;0;122;78;200;27;25;52;0;0;0;209;129;338
De 40 a 44 anys;24;9;33;25;10;35;0;2;2;0;0;0;97;86;183;20;21;41;0;0;0;166;128;294
De 45 a 49 anys;31;11;42;20;11;31;2;2;4;0;0;0;104;56;160;19;12;31;0;0;0;176;92;268
De 50 a 54 anys;24;8;32;25;13;38;0;0;0;0;1;1;81;38;119;14;9;23;0;0;0;144;69;213
De 55 a 59 anys;29;7;36;21;6;27;0;1;1;0;0;0;63;22;85;9;8;17;0;0;0;122;44;166
De 60 a 64 anys;15;4;19;18;5;23;0;0;0;0;0;0;16;7;23;6;3;9;0;0;0;55;19;74
65 anys o més;2;2;4;6;3;9;1;0;1;2;0;2;8;9;17;0;4;4;0;0;0;19;18;37
Total;192;66;258;177;96;273;7;9;16;6;3;9;771;486;1257;235;208;443;0;0;0;1388;868;2256

