﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:33&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2915;2940;2980;2990;3005;3025;3055;3070;3085;3120;3120;3135;3125;3165
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;790;795;795;800;805;790;800;820;820;825;820;815;805;815
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;10;10;15;15;15;15;15;15;15;15;15
F Construcció;1630;1655;1655;1645;1660;1650;1660;1650;1635;1610;1610;1615;1595;1600
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3170;3180;3245;3260;3240;3275;3285;3305;3315;3340;3365;3350;3325;3310
H Transport i emmagatzematge;875;865;875;875;860;865;850;855;845;835;840;855;865;850
I Hostaleria;1265;1285;1280;1280;1270;1280;1285;1300;1270;1290;1295;1300;1290;1300
J Informació i comunicacions;265;265;260;265;265;270;270;265;260;260;250;250;245;245
K Activitats financeres i d'assegurances;295;295;305;300;305;310;310;315;320;320;315;320;315;310
L Activitats immobiliàries;165;160;155;150;150;150;150;150;145;140;140;135;135;140
M Activitats professionals, científiques i tècniques;1290;1290;1275;1255;1265;1285;1270;1260;1260;1295;1275;1280;1260;1255
N Activitats administratives i serveis auxiliars;455;465;465;465;465;460;460;465;460;455;455;465;465;460
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;10;10;10;10;10;10;10;10
P Educació;295;295;285;280;280;270;270;280;290;290;280;285;285;285
Q Activitats sanitàries i de serveis socials;515;515;510;505;495;490;480;475;480;465;455;455;445;440
R Activitats artístiques, recreatives i d'entreteniment;250;245;240;240;240;245;230;225;225;225;225;220;225;230
S Altres serveis;940;960;965;950;940;955;945;950;960;970;970;970;965;960
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15160;15250;15325;15300;15285;15360;15365;15425;15415;15480;15460;15490;15380;15405

