﻿Residus municipals. Generació. Total registrat i generació per càpita
Calonge i Sant Antoni
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170340
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,33;7538,18;6411,76;13949,94
2020;2,89;5348,18;6591,10;11939,28
2019;2,99;7175,42;4923,21;12098,63
2018;2,91;7886,10;3683,40;11569,50
2017;3,16;7804,54;4651,44;12455,98
2016;2,88;7455,89;3793,58;11249,47
2015;2,81;7430,64;3354,52;10785,16
2014;2,93;7485,10;3771,25;11256,35
2013;2,82;7844,20;3060,39;10904,59
2012;2,88;7973,54;3448,29;11421,83
2011;2,93;8193,08;3325,95;11519,01
2010;2,49;8363,98;1448,35;9812,33
2009;2,40;8316,84;1003,12;9319,96
2008;2,87;8478,42;2459,61;10938,02
2007;2,70;9059,40;812,83;9872,23
2006;3,43;9145,30;2686,15;11831,45
2005;3,40;9015,60;2361,07;11376,66
2004;3,35;8459,90;2232,07;10691,97
2003;3,57;8512,56;2288,92;10801,48
2002;4,38;8574,43;2062,80;10637,22
2001;4,82;8318,41;1943,92;10262,34
2000;4,81;8566,81;1663,52;10230,33

