﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Anoia. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:06
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;14;593;13;573;27;1166
SM51;9;579;15;560;24;1139
SM50;20;570;15;545;35;1115
SM49;6;550;12;530;18;1080
SM48;19;544;10;518;29;1062
SM47;12;525;13;508;25;1033
SM46;13;513;13;495;26;1008
SM45;11;500;9;482;20;982
SM44;9;489;5;473;14;962
SM43;12;480;8;468;20;948
SM42;11;468;10;460;21;928
SM41;10;457;17;450;27;907
SM40;7;447;7;433;14;880
SM39;9;440;14;426;23;866
SM38;9;431;8;412;17;843
SM37;12;422;10;404;22;826
SM36;11;410;3;394;14;804
SM35;8;399;10;391;18;790
SM34;8;391;3;381;11;772
SM33;11;383;12;378;23;761
SM32;10;372;5;366;15;738
SM31;12;362;14;361;26;723
SM30;12;350;16;347;28;697
SM29;15;338;16;331;31;669
SM28;8;323;11;315;19;638
SM27;13;315;6;304;19;619
SM26;15;302;14;298;29;600
SM25;6;287;9;284;15;571
SM24;18;281;10;275;28;556
SM23;5;263;12;265;17;528
SM22;13;258;15;253;28;511
SM21;10;245;13;238;23;483
SM20;9;235;12;225;21;460
SM19;12;226;8;213;20;439
SM18;7;214;7;205;14;419
SM17;9;207;11;198;20;405
SM16;11;198;6;187;17;385
SM15;11;187;15;181;26;368
SM14;13;176;14;166;27;342
SM13;7;163;19;152;26;315
SM12;12;156;13;133;25;289
SM11;9;144;12;120;21;264
SM10;7;135;8;108;15;243
SM09;8;128;12;100;20;228
SM08;13;120;11;88;24;208
SM07;14;107;13;77;27;184
SM06;22;93;10;64;32;157
SM05;12;71;14;54;26;125
SM04;12;59;8;40;20;99
SM03;15;47;10;32;25;79
SM02;16;32;11;22;27;54
SM01;16;22;11;17;27;39

