﻿Población. Por año de llegada a la vivienda y sexo
Santpedor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081923&lang=es
;Hombres;Mujeres;Total
2020;180;186;366
2019;216;228;441
2018;195;207;402
2017;147;147;294
2016;132;132;264
2011-2015;441;501;942
2001-2010;888;867;1752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;228;213;444
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;570;507;1077
No consta;768;822;1593
Total;3765;3804;7569

