﻿Eleccions municipals. Dades generals
Calaf
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080312
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2361;1753;1681;49;23;74,2;25,8
2015;2325;1708;1647;49;12;73,5;26,5
2011;2312;1614;1498;77;39;69,8;30,2
2007;2444;1764;1720;33;11;72,2;27,8
2003;2461;1913;1862;37;14;77,7;22,3
1999;2576;1804;1682;90;32;70,0;30,0
1995;2567;2117;2086;26;5;82,5;17,5
1991;2526;1957;1937;8;12;77,5;22,5
1987;2454;1731;1605;70;56;70,5;29,5
1983;2388;1301;1093;134;74;54,5;45,5
1979;2363;1700;1689;1;10;71,9;28,1

