﻿Parc de vehicles, per tipus
Santa Llogaia d'Àlguema
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171827
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;354;51;141;3;33;582
2021;357;52;134;3;34;580
2020;375;50;143;3;38;609
2019;397;47;158;3;37;642
2018;439;48;190;19;64;760
2017;489;49;191;20;61;810
2016;430;46;180;17;60;733
2015;356;45;175;19;63;658
2014;341;41;179;16;62;639
2013;337;41;166;13;61;618
2012;336;44;173;13;62;628
2011;392;42;186;12;61;693
2010;367;42;179;13;64;665
2009;373;42;188;49;66;718
2008;382;39;206;70;57;754
2007;317;42;167;24;53;603
2006;230;37;143;19;53;482
2005;228;33;145;16;54;476
2004;222;31;147;15;54;469
2003;212;28;164;15;53;472
2002;207;28;168;15;55;473
2001;208;26;166;14;55;469
2000;202;24;162;13;51;452
1999;195;26;158;10;43;432
1998;191;23;153;10;42;419
1997;171;23;142;10;43;389

